﻿Documento;Numero;Ano;Data;Ementa;Autoria;Situação;Protocolo;Classificacao
Requerimento;191;2016;02/03/2016;Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Araraquara, em sua edição de 26 de fevereiro de 2016, pagina A22 intitulada “Nestle confirma apoio para salvar equipe de vôlei de Araraquara”.;GERSON ROZA DE FREITAS;Concluído;;
Parecer das Comissões;190;2016;31/05/2016;Parecer ao Requerimento nº 461/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no “Jornal Tribuna”, em sua edição de 29 de maio de 2016, intitulada “Araraquara, sempre”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;186;2016;30/05/2016;Parecer ao Requerimento nº 459/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal FOLHA DA CIDADE, em sua edição de 21 de maio de 2016, na editoria “Política”, sob o Título “Diversidade Sexual de Araraquara é destaque em Catanduva”, onde o coordenador de Políticas Públicas da Diversidade Sexual de Araraquara PAULO TETTI é homenageado no Troféu Osvaldo Franzini 2016.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;185;2016;24/05/2016;Parecer ao Requerimento nº 429/2016 - Anais. Requer , que fique constando nos anais desta Casa de Leis, o artigo publicado no Jornal Folha da Cidade, desta cidade, em sua edição de 15 de maio de 2016, em seu caderno Cidade sob o de Título “Escravo Eduardo: culto resiste ao tempo e se consolida como patrimônio cultural de Araraquara”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;183;2016;19/05/2016;Parecer ao Requerimento nº 400/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Folha da Cidade, em sua edição de 15 de maio de 2016, pagina 12 intitulada “História – O melhor do bairro de Carmo, Araraquara, SP – O surgimento do Bairro”.;ELIAS CHEDIEK NETO;;;
Parecer das Comissões;181;2016;18/05/2016;Parecer ao Requerimento nº 398/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 18 de maio de 2016, na editoria “ESPORTES”, sob o Título “Ginastica em destaque – Memórias de Eulália Schiavon”.;;;;
Requerimento;175;2016;29/02/2016;Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada na Revista KAPPA MAGAZINE, em sua edição de 26 de fevereiro de 2016, Ano 06, Edição 117, sob o título: “O legado de Apparecido Dahab”.;ELIAS CHEDIEK NETO;Concluído;;
Requerimento;174;2016;29/02/2016;Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada na Revista KAPPA MAGAZINE, em sua edição de 26 de fevereiro de 2016, Ano 06, Edição 117, sob o título: “Santa Cruz deu origem ao primeiro convento de Araraquara”.;ELIAS CHEDIEK NETO;Concluído;;
Requerimento;173;2016;29/02/2016;Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O IMPARCIAL” em sua edição de 28 de fevereiro, do corrente ano, a matéria do caderno “VOCÊ FAZ A HISTÓRIA”, em sua página 07, intitulada “SEO GERALDO, O QUERIDO INSPETOR DE ALUNOS”.;ROBERVAL FRAIZ;Concluído;;
Parecer das Comissões;172;2016;12/05/2016;Parecer ao Requerimento nº 372/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, o artigo publicado no Jornal Tribuna Araraquara, desta cidade, em sua edição de 22 de abril de 2016, em seu caderno TÔ Ligado sob o de Título “Um Conto de dois países” de autoria de Breno Rodrigues.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;171;2016;11/05/2016;Parecer ao Requerimento nº 370/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de  maio de 2016 – ano 11 – nº 130 – páginas 56 e 57 -  intitulada:”GUSTAVO DE MORAES JÚNIOR” – O farmacêutico da primeira Farmácia Noturna instalada em Araraquara;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;166;2016;10/05/2016;Parecer ao Requerimento nº 357/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 10 de Maio de 2016, página 12, da jornalista Célia Pires, sob o Título: Um dia especial.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;161;2016;09/05/2016;Parecer ao Requerimento nº 352/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 08 de Maio de 2015, página 12, da jornalista Célia Pires, sob o Título: Mãe Maria.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;160;2016;09/05/2016;Parecer ao Requerimento nº 351/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 08 de maio de 2016, na editoria “VOCÊ FAZ A HISTÓRIA”, sob o Título “Erlenne Dokkedal, a mãezona do coral”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;159;2016;23/02/2016;Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O IMPARCIAL” em sua edição de 21 de fevereiro, do corrente ano, a matéria do caderno “VOCÊ FAZ A HISTÓRIA”, em sua página 07, intitulada “BAR DO JOÃO TURCO: ONDE A SIMPLICIDADE É O CARDÁPIO PRINCIPAL”.;ROBERVAL FRAIZ;Concluído;;
Requerimento;156;2016;18/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal TRIBUNA ARARAQUARA, em sua edição de 18 de fevereiro de 2016, na editoria “PONTO DE VISTA”, sob o Título “Menina Leila”.;ELIAS CHEDIEK NETO;Concluído;;
Requerimento;155;2016;18/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 30 de janeiro de 2016, na editoria “ARTIGO”, sob o Título “Unesp, 40 anos: jovem e bem-sucedida”.;ELIAS CHEDIEK NETO;Concluído;;
Parecer das Comissões;148;2016;12/04/2016;Parecer ao Requerimento nº 284/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de  abril de 2016 – ano 11 – nº 129 – páginas 56 e 57 -  intitulada: “VICTORINO GONZALEZ Y GONZALEZ – O espanhol que aprendeu a conhecer a cidade como a palma da sua mão”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;147;2016;12/04/2016;Parecer ao Requerimento nº 283/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de  abril de 2016 – ano 11 – nº 129 – páginas 24 e 25 -  intitulada: “Agradeço ao Senhor por ter me dado o dom da Medicina”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;145;2016;11/04/2016;Parecer ao Requerimento nº 282/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 10 de abril de 2016, na editoria “VOCÊ FAZ A HISTÓRIA”, sob o Título “Dona Iria: a missão dela nessa vida foi a de servir! ”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;144;2016;11/04/2016;Parecer ao Requerimento nº 281/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista Comércio e Industria, em sua edição de abril de abril de 2016, Ano 11 nº 129, nas páginas 13 e 14 “JOSÉ JANONE JÚNIOR – Próximo presidente da ACIA”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;143;2016;07/04/2016;Parecer ao Requerimento nº 277/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O IMPARCIAL” em sua edição de 06 de abril, matéria do caderno “CARTAZ”, em sua página 12, intitulada “ESTREANDO NA LITERATURA”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;138;2016;04/04/2016;Parecer ao Requerimento nº 263/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 03 de abril de 2016, na editoria “VOCÊ FAZ A HISTÓRIA”, sob o título “Dra. Regina Barbieri: escolhi medicina intuitivamente”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Projeto de Lei;135;2016;24/06/2016;"Dispõe sobre alterações na Lei nº 6.251, de 19 de abril de 2005 (Plano de Carreiras, Cargos e Vencimentos da Prefeitura do Município de Araraquara), modificada por leis posteriores, acrescido o seu artigo 11 de § 3º, de modo a estabelecer que os servidores investidos nos empregos públicos de Enfermeiro e Agente de Enfermagem lotados nas unidades de urgência e emergência cumprirão jornada de 30 (trinta) horas semanais, não implicando em redução dos vencimentos, e dá outras providências. 

Redação aprovada: Dispõe sobre alterações na Lei nº 6.251, de 19 de abril de 2005 (Plano de Carreiras, Cargos e Vencimentos da Prefeitura do Município de Araraquara), modificada por leis posteriores, acrescido o seu artigo 11 de § 3º, de modo a estabelecer que os servidores investidos nos empregos públicos de Enfermeiro, Enfermeiro do Trabalho, Agente de Enfermagem e Agente de Enfermagem do Trabalho cumprirão jornada de 30 (trinta) horas semanais, exceto quando estiverem em função atividade da Estratégia de Saúde da Família – ESF, cuja jornada obedecerá às normas específicas do Programa, e dá outras providências.";PREFEITURA DO MUNICÍPIO DE ARARAQUARA;Concluído;03418/2016;
Autógrafo;134;2016;29/06/2016;Autógrafo ao Projeto de Lei nº 135/2016 - Dispõe sobre alterações na Lei nº 6.251, de 19 de abril de 2005 (Plano de Carreiras, Cargos e Vencimentos da Prefeitura do Município de Araraquara), modificada por leis posteriores, acrescido o seu artigo 11 de § 3º, de modo a estabelecer que os servidores investidos nos empregos públicos de Enfermeiro e Agente de Enfermagem lotados nas unidades de urgência e emergência cumprirão jornada de 30 (trinta) horas semanais, não implicando em redução dos vencimentos, e dá outras providências.;;;;
Requerimento;127;2016;15/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e Agronegócio” na edição de  fevereiro de 2016 – ano 10 – nº 127 – páginas 50 e 51 -  intitulada: TORI KITAMURA – A senhora dos Pastéis Kitamura.;HELDER DE RIZZO DA MATTA;Concluído;;
Requerimento;126;2016;15/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e Agronegócio” de nossa cidade, em sua edição de fevereiro de 2016, página 38, sob o Título “Parabéns, Professor”.;JÉFERSON LUIS YASHUDA;Concluído;;
Requerimento;125;2016;15/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e Agronegócio” de nossa cidade, em sua edição de fevereiro de 2016, páginas 08 e 09, sob o Título “Ele conseguiu tornar Araraquara criativa e com menos acidentes”.;JÉFERSON LUIS YASHUDA;Concluído;;
Requerimento;124;2016;11/02/2016;"Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na “Revista Comércio Indústria e agronegócio”, em sua edição de Fevereiro de 2016, página 52, 53 e 54, sob o Título: “Edmilson Escamilla, o flecha ligeira da cidade nos anos 60"".";ADILSON VITAL;Concluído;;
Parecer das Comissões;122;2016;28/03/2016;Parecer ao Requerimento nº 237/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Kappa Magazine” na edição de   23 de março de 2016 – ano 6 – edição nº 118 – páginas 16, 17, 18, 19, 20, 21, 22 e 23  -  intitulada: LUPO COMPLETA 95 ANOS de história em Araraquara.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;120;2016;24/03/2016;Parecer ao Requerimento nº 235/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O IMPARCIAL” em sua edição de 20 de março, do corrente ano, a matéria do caderno “VOCÊ FAZ A HISTÓRIA”, em sua página 07, intitulada “CARLA MISSURINO: SER ADVOGADA É A MINHA CARA”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;120;2016;11/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 07 de fevereiro de 2016, na editoria “VOCÊ FAZ A HISTÓRIA”, sob o Título “Dr. Cardillo: Eu nasci para ser oftalmologista! ”.;ELIAS CHEDIEK NETO;Concluído;;
Requerimento;119;2016;11/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Tribuna”, em sua edição de 06 de fevereiro de 2016, página A5, sob o Título “Biólogas da Uniara criam projeto de arborização para Araraquara”.;RAIMUNDO MARTINS BEZERRA;Concluído;;
Parecer das Comissões;117;2016;22/03/2016;Parecer ao Requerimento nº 223/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Araraquara, desta cidade, em sua edição de 19 de março de 2016, em seu caderno Cidades sob o Título “Casal homoafetivo assegura primeiro registro de criança em Araraquara”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;113;2016;28/06/2016;Parecer ao Substitutivo nº 1 ao Projeto de Lei nº 135/2016 - Dispõe sobre alterações na Lei nº 6.251, de 19 de abril de 2005 (Plano de Carreiras, Cargos e Vencimentos da Prefeitura do Município de Araraquara), modificada por leis posteriores, acrescido o seu artigo 11 de § 3º, de modo a estabelecer que os servidores investidos nos empregos públicos de Enfermeiro e Agente de Enfermagem lotados nas unidades de urgência e emergência cumprirão jornada de 30 (trinta) horas semanais, não implicando em redução dos vencimentos, e dá outras providências.;COMISSÃO DE TRIBUTAÇÃO, FINANÇAS E ORÇAMENTO;;;
Parecer das Comissões;106;2016;15/03/2016;Parecer ao Projeto de Lei nº 58/2016 - Dispõe sobre a criação do emprego público de Monitor de Educação Física, tendo como pré-requisito o nível fundamental completo e registro no Conselho Regional de Educação Física – CREF, com jornada de trabalho de 40 (quarenta) horas semanais e dá outras providências.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;100;2016;14/03/2016;Parecer ao Requerimento nº 211/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O IMPARCIAL” em sua edição de 13 de março, do corrente ano, a matéria do caderno “VOCÊ FAZ A HISTÓRIA”, em sua página 07, intitulada “SANDRA MUNIZ: EU AMO O QUE FAÇO! ”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;99;2016;14/03/2016;Parecer ao Requerimento nº 208/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de  março de 2016 – ano 10 – nº 128 – páginas 52 e 53 -  intitulada: EUGÊNIO ALBIERO – “Ele teve tempo de fazer amigos e receber o carinho da cidade”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;96;2016;10/03/2016;Parecer ao Requerimento nº 205/2016 - Anais. Requer fique constando no anais desta Casa de Leis a matéria publicada no jornal O IMPARCIAL, em sua edição de 09 de março de 2016, na editoria “Cartaz”, sob o título “Palavra mágica”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;92;2016;02/02/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista KAPPA MAGAZINE, em sua edição de 29 de janeiro de 2016, Ano 06, Edição 116, sob o título: Graciano Veículos: 90 anos com foco na satisfação do cliente.;ELIAS CHEDIEK NETO;Concluído;;
Parecer das Comissões;91;2016;07/03/2016;Parecer ao Requerimento nº 193/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Folha da Cidade, em sua edição de 02 de março de 2016, página 3, sob o Título “Estudante de Araraquara conquista certificação internacional”.;;;;
Parecer das Comissões;90;2016;02/03/2016;Parecer ao Requerimento nº 191/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal Tribuna Araraquara, em sua edição de 26 de fevereiro de 2016, pagina A22 intitulada “Nestle confirma apoio para salvar equipe de vôlei de Araraquara”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;90;2016;28/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Tribuna Araraquara” de nossa cidade, em sua edição de 28 de janeiro de 2016, página A22, sob o Título “ARARAQUARA NO TOPO DO PODIO!”.;JÉFERSON LUIS YASHUDA;Concluído;;
Parecer das Comissões;83;2016;29/02/2016;Parecer ao Requerimento nº 175/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada na Revista KAPPA MAGAZINE, em sua edição de 26 de fevereiro de 2016, Ano 06, Edição 117, sob o título: “O legado de Apparecido Dahab”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;82;2016;29/02/2016;Parecer ao Requerimento nº 174/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada na Revista KAPPA MAGAZINE, em sua edição de 26 de fevereiro de 2016, Ano 06, Edição 117, sob o título: “Santa Cruz deu origem ao primeiro convento de Araraquara”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;81;2016;29/02/2016;Parecer ao Requerimento nº 173/2016 - Anais. Requer fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O IMPARCIAL” em sua edição de 28 de fevereiro, do corrente ano, a matéria do caderno “VOCÊ FAZ A HISTÓRIA”, em sua página 07, intitulada “SEO GERALDO, O QUERIDO INSPETOR DE ALUNOS”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;75;2016;23/02/2016;Parecer ao Requerimento nº 159/2016 - Anais. Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal “O IMPARCIAL” em sua edição de 21 de fevereiro, do corrente ano, a matéria do caderno “VOCÊ FAZ A HISTÓRIA”, em sua página 07, intitulada “BAR DO JOÃO TURCO: ONDE A SIMPLICIDADE É O CARDÁPIO PRINCIPAL”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;74;2016;18/02/2016;Parecer ao Requerimento nº 156/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal TRIBUNA ARARAQUARA, em sua edição de 18 de fevereiro de 2016, na editoria “PONTO DE VISTA”, sob o Título “Menina Leila”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;73;2016;18/02/2016;Parecer ao Requerimento nº 155/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 30 de janeiro de 2016, na editoria “ARTIGO”, sob o Título “Unesp, 40 anos: jovem e bem-sucedida”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;62;2016;26/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 24 de janeiro de 2016, na editoria “VOCE FAZ A HISTÓRIA”, sob o Título “Graciano R. Affonso S.A Veículos: 90 anos de história”.;ELIAS CHEDIEK NETO;Concluído;;
Parecer das Comissões;60;2016;15/02/2016;Parecer ao Requerimento nº 127/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e Agronegócio” na edição de  fevereiro de 2016 – ano 10 – nº 127 – páginas 50 e 51 -  intitulada: TORI KITAMURA – A senhora dos Pastéis Kitamura.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;60;2016;21/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de janeiro de 2016 – ano 10 – nº 126 – páginas 50 e 51 -  intitulada: ANNA DE OLIVEIRA FERRAZ – A patrona da Escola Industrial.;HELDER DE RIZZO DA MATTA;Concluído;;
Parecer das Comissões;59;2016;15/02/2016;Parecer ao Requerimento nº 126/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e Agronegócio” de nossa cidade, em sua edição de fevereiro de 2016, página 38, sob o Título “Parabéns, Professor”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;58;2016;15/02/2016;Parecer ao Requerimento nº 125/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e Agronegócio” de nossa cidade, em sua edição de fevereiro de 2016, páginas 08 e 09, sob o Título “Ele conseguiu tornar Araraquara criativa e com menos acidentes”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;57;2016;12/02/2016;"Parecer ao Requerimento nº 124/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na “Revista Comércio Indústria e agronegócio”, em sua edição de Fevereiro de 2016, página 52, 53 e 54, sob o Título: “Edmilson Escamilla, o flecha ligeira da cidade nos anos 60"".";COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;56;2016;12/02/2016;Parecer ao Requerimento nº 120/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 07 de fevereiro de 2016, na editoria “VOCÊ FAZ A HISTÓRIA”, sob o Título “Dr. Cardillo: Eu nasci para ser oftalmologista! ”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;55;2016;12/02/2016;Parecer ao Requerimento nº 119/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Tribuna”, em sua edição de 06 de fevereiro de 2016, página A5, sob o Título “Biólogas da Uniara criam projeto de arborização para Araraquara”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;51;2016;02/02/2016;Parecer ao Requerimento nº 92/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista KAPPA MAGAZINE, em sua edição de 29 de janeiro de 2016, Ano 06, Edição 116, sob o título: Graciano Veículos: 90 anos com foco na satisfação do cliente.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;50;2016;15/03/2016;Parecer ao Projeto de Lei nº 58/2016 - Dispõe sobre a criação do emprego público de Monitor de Educação Física, tendo como pré-requisito o nível fundamental completo e registro no Conselho Regional de Educação Física – CREF, com jornada de trabalho de 40 (quarenta) horas semanais e dá outras providências.;COMISSÃO DE TRIBUTAÇÃO, FINANÇAS E ORÇAMENTO;;;
Parecer das Comissões;42;2016;29/01/2016;Parecer ao Requerimento nº 90/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Tribuna Araraquara” de nossa cidade, em sua edição de 28 de janeiro de 2016, página A22, sob o Título “ARARAQUARA NO TOPO DO PODIO!”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;34;2016;19/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Tribuna Araraquara” de nossa cidade, em sua edição de 19 de janeiro de 2016, página A21 de autoria do jornalista Felipe Santilho, sob o Título “UM FENÔMENO!”.;JÉFERSON LUIS YASHUDA;Concluído;;
Parecer das Comissões;33;2016;26/01/2016;Parecer ao Requerimento nº 62/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 24 de janeiro de 2016, na editoria “VOCE FAZ A HISTÓRIA”, sob o Título “Graciano R. Affonso S.A Veículos: 90 anos de história”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;33;2016;19/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial” de nossa cidade, em sua edição de 19 de janeiro de 2016, páginas 9 e 10 de autoria do jornalista Carlos André de Souza, sob o Título “Lívia dá Show nos EUA e se aproxima do UFC”.;JÉFERSON LUIS YASHUDA;Concluído;;
Requerimento;32;2016;18/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 17 de janeiro de 2016, na editoria “VOCÊ FAZ A HISTÓRIA”, sob o Título “Roger Mendes: não desistir jamais! ”.;ELIAS CHEDIEK NETO;Concluído;;
Parecer das Comissões;26;2016;21/01/2016;Parecer ao Requerimento nº 60/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de janeiro de 2016 – ano 10 – nº 126 – páginas 50 e 51 -  intitulada: ANNA DE OLIVEIRA FERRAZ – A patrona da Escola Industrial.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;23;2016;12/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial”, em sua edição de 10 de janeiro de 2016, página 7, da jornalista Célia Pires, sob o Título: “Waldecir Mateus, um homem de sonhos realizados.”;ADILSON VITAL;Concluído;;
Parecer das Comissões;17;2016;19/01/2016;Parecer ao Requerimento nº 34/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “Tribuna Araraquara” de nossa cidade, em sua edição de 19 de janeiro de 2016, página A21 de autoria do jornalista Felipe Santilho, sob o Título “UM FENÔMENO!”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;17;2016;07/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 06 de janeiro de 2016, na editoria “CARTAZ”, sob o Título “Inspirado por DEUS”.;ELIAS CHEDIEK NETO;Concluído;;
Parecer das Comissões;16;2016;19/01/2016;Parecer ao Requerimento nº 33/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no Jornal “O Imparcial” de nossa cidade, em sua edição de 19 de janeiro de 2016, páginas 9 e 10 de autoria do jornalista Carlos André de Souza, sob o Título “Lívia dá Show nos EUA e se aproxima do UFC”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Parecer das Comissões;15;2016;19/01/2016;Parecer ao Requerimento nº 32/2016 - Requer que fique constando nos anais desta Casa de Leis, a matéria publicada no jornal O IMPARCIAL, em sua edição de 17 de janeiro de 2016, na editoria “VOCÊ FAZ A HISTÓRIA”, sob o Título “Roger Mendes: não desistir jamais! ”.;COMISSÃO DE JUSTIÇA, LEGISLAÇÃO E REDAÇÃO;;;
Requerimento;15;2016;06/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de dezembro de 2015 – ano 10 – nº 125 – páginas 66 e 67 -  intitulada: Sob a batuta do maestro Lysanias de Oliveira Campos.;HELDER DE RIZZO DA MATTA;Concluído;;
Requerimento;14;2016;06/01/2016;Requer que fique constando nos anais desta Casa de Leis, a matéria publicada na Revista “Comércio Indústria e agronegócio” na edição de  dezembro de 2015 – ano 10 – nº 125 – páginas 58 e 59 -  intitulada: YOLANDA ÓPICE – Nome da professora valoriza um dos grandes bairros da cidade.;HELDER DE RIZZO DA MATTA;Concluído;;
